Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
Rutherford Regional,PASTE CLAVICLE LT DIST 68MM,278,,C1713,9441.96
Rutherford Regional,SCREW DARCO 3.5x46 SCN3546,278,,C1713,2246.41
Rutherford Regional,SCREW CORTICAL 2.3X12 CO-N,278,,C1713,796.54
Rutherford Regional,SCREW NON LOCK 2.7X46 7382,278,,C1713,205.77
Rutherford Regional,PLATE 5H R 80MM 71822705,278,,C1713,8153.39
Rutherford Regional,SCREW BONE 2.7x16MM 53-272,278,,C1713,845.76
Rutherford Regional,SCREW LOCKING 2.7x16 53-27,278,,C1713,1096.35
Rutherford Regional,SCREW LOCK 2.7x24MM 53-276,278,,C1713,1096.35
Rutherford Regional,BONE PUTTY 5CC MONTAGE,278,,C1713,14925.41
Rutherford Regional,CEMENT BN HDRSET 10CC,278,,C1713,27707.38
Rutherford Regional,STEM POROUS 8 HOLE 7135710,278,,C1776,22165.8
Rutherford Regional,MINI PUSH LOC AR-8825P,278,,C1713,3499.33
Rutherford Regional,SCREW NON LOCK 2.7X48 7382,278,,C1713,242.09
Rutherford Regional,SCREW CORTEX 3.5x55 738230,278,,C1713,242.09
Rutherford Regional,SCREW NON LOCK 2.7X65 7382,278,,C1713,416.58
Rutherford Regional,SCREW NON LOCK 2.7X70 7382,278,,C1713,416.58
Rutherford Regional,SCREW NON LOCK 3.5X32 7382,278,,C1713,205.77
Rutherford Regional,SCREW 4.5X55 JONES 5601455,278,,C1713,10748.64
Rutherford Regional,STEM HUMERAL 78MM DWF604A,278,,C1776,41482
Rutherford Regional,STEM EVOLVE 8.5 496-S285,278,,C1776,18597.52
Rutherford Regional,SCREW CAROLINA JONES 5.5x5,278,,C1713,10748.64
Rutherford Regional,LINER ACTB R3 0D 62MM 36MM,278,,C1776,6581.23
Rutherford Regional,SHELL CUP 62MM 3-HOLE 7133,278,,C1776,8436.38
Rutherford Regional,K-WIRE 2.0X150MM 292.20,278,,C1713,1020.28
Rutherford Regional,VITOSS FOAM 2.5CC 2102-220,278,,C1713,10775.51
Rutherford Regional,SCREW BN 3.5X65MM PRLOC,278,,C1713,324.28
Rutherford Regional,SCREW CORTEX 3.5X70MM PRLOC,278,,C1713,324.28
Rutherford Regional,SCREW CORTEX 3.5X75MM PRLOC,278,,C1713,324.31
Rutherford Regional,SCREW CORTEX 3.5X80MM PRLOC,278,,C1713,324.28
Rutherford Regional,SCREW BN 3.5X85MM PRLOC,278,,C1713,467.5
Rutherford Regional,HEMODIALYSIS 2:1 NORMAL HRS,801,,,787.16
Rutherford Regional,HEMODIALYSIS 1:1 NORMAL HRS,801,,,848.29
Rutherford Regional,HEMODIALYSIS NON-NORMAL HRS,801,,,881.17
Rutherford Regional,ULTRAPRO PLUG LARGE UPPL2,278,,C1781,2493.76
Rutherford Regional,RESTORE FLEX 6X8IN 506489,272,,A6207,171.89
Rutherford Regional,LABRAL SUTURE TAPE 1.5MMx36I,278,,C1713,686.26
Rutherford Regional,ANCHOR IP 6.5 084683200034,278,31603,C1713,2371.67
Rutherford Regional,SCREW INTFR HA PLLA 25MM 10MM,278,,C1713,1817.67
Rutherford Regional,MESH SURG VENTRALIGHT ST SEPRA,278,,C1781,10188.4
Rutherford Regional,SCREW NON LOCK 3.5X42 7382,278,,C1713,205.77
Rutherford Regional,SCREW NON LOCK 3.5X45 7382,278,,C1713,242.09
Rutherford Regional,SCREW CORTEX 3.5X55 738240,278,,C1713,220.17
Rutherford Regional,SCREW NON LOCK 3.5X65 7382,278,,C1713,242.09
Rutherford Regional,SCREW NON LOCK 3.5X70 7382,278,,C1713,242.09
Rutherford Regional,SCREW CORTEX 3.5X80MM 7382,278,,C1713,242.09
Rutherford Regional,SCREW HEADED 2.0x10 D1N200,278,,C1713,1449.85
Rutherford Regional,SCREW HEADED 2.0x12 D1N200,278,,C1713,1449.85
Rutherford Regional,SCREW HEADED 2.0x18 D1N200,278,,C1713,1449.85
Rutherford Regional,SCREW HEADLESS 3.0x14 D2N3,278,,C1713,2291.12
Rutherford Regional,SCREW HEADLESS 3.0x18 D2N3,278,,C1713,2291.12
Rutherford Regional,SCREW HEADLESS 3.0x22 D2N3,278,,C1713,2291.12
Rutherford Regional,SCREW TI LOCK 3.5x28 DC282,278,,C1713,1619.89
Rutherford Regional,SCREW CANN 6.5X55 71106555,278,,C1713,1332.7
Rutherford Regional,SCREW TI LOC 3.5X26 535103,278,,C1713,1977.88
Rutherford Regional,PLATE CALCANEAL SM 5361006,278,,C1713,13397.75
Rutherford Regional,SCREW HEADED 3.5X20 D1N350,278,,,1709.4
Rutherford Regional,SCREW HEADED 3.5X24 D1N350,278,,,1709.4
Rutherford Regional,SCREW HEADED 3.5X32 D1N350,278,,,1709.4
Rutherford Regional,SCREW HEADED 3.5X40 D1N350,278,,,1709.4
Rutherford Regional,SCREW HEADED 3.5X44 D1N350,278,,,1709.4
Rutherford Regional,SCREW HEADED 3.5X34 D1N350,278,,,1709.4
Rutherford Regional,SCREW NON LOCK 3.5X34 7382,278,,C1713,234.58
Rutherford Regional,GLENOID PEGGED 44MM 002006,278,,C1776,21445.82
Rutherford Regional,SCREW VLP LOCK 3.5X20 7182,278,,C1713,1262.82
Rutherford Regional,SCREW BN 3.5MM 5.9MM 42MM,278,,,225.98
Rutherford Regional,SCREW OSTEOPENIA 5.0x38MM,278,,C1713,599.18
Rutherford Regional,SCREW LOCK 2.7X10MM 738223,278,,C1713,1217.13
Rutherford Regional,SCREW CORTEX 2.7X10MM 7382,278,,C1713,242.09
Rutherford Regional,SCREW CORTEX 2.7X12MM 7382,278,,C1713,242.09
Rutherford Regional,SCREW LOCKING 3.5X45 73825,278,,C1713,1244.01
Rutherford Regional,SCREW CANCEL 3.5X80MM 7382,278,,,1440.89
Rutherford Regional,SCREW CANCEL 4.0X10MM 7382,278,,,271.61
Rutherford Regional,SCREW CANCELLOUS 4.0x14MM,278,,C1713,271.61
Rutherford Regional,SCREW CANCEL 4.0x18 738252,278,,C1713,271.61
Rutherford Regional,SCREW CANCEL 4.0x20 738252,278,,C1713,270.74
Rutherford Regional,SCREW CANCEL 4.0X22 738252,278,,C1713,271.61
Rutherford Regional,SCREW HEADLESS 3.0x24 D2N3,278,,C1713,2291.12
Rutherford Regional,SPLINT BASEBALL MD 79-7209,270,,A4570,35.19
Rutherford Regional,SCREW HEADLESS 3.0x20 D2N3,278,,C1713,2863.91
Rutherford Regional,SCREW CANCEL 4.0X24MM 7382,278,,,319.51
Rutherford Regional,HEEL ELBOW PROTECTOR 79-81,270,,,59.63
Rutherford Regional,PLATE PROX 3.5x73 4H 71800,278,,C1713,11541.21
Rutherford Regional,SCREW CANCEL 4.0X28MM 7382,278,,,271.61
Rutherford Regional,HEAD HUMERAL 54MM 22MM TURON,278,,C1776,10311.16
Rutherford Regional,SCREW CORTEX 2.7X26MM 7382,278,,C1713,242.09
Rutherford Regional,SCREW BONE 2.3x14MM 53-232,278,,C1713,845.76
Rutherford Regional,SCREW BONE 2.3X16MM 53-232,278,,C1713,845.76
Rutherford Regional,SCREW LOCKING 2.3x28 53-23,278,,C1713,1096.35
Rutherford Regional,SCREW BONE 2.7x14MM 53-272,278,,C1713,845.76
Rutherford Regional,SCREW BONE 2.7X22MM 53-272,278,,C1713,845.76
Rutherford Regional,SCREW LOCK 2.7x22MM 53-276,278,,C1713,1096.35
Rutherford Regional,MESH ULTRAPRO PLUG MED UPP,278,,C1781,2485.52
Rutherford Regional,EVOLVE STEM SZ 7.5MM +2,278,,C1713,18597.52
Rutherford Regional,SHELL R3 56MM O.D. HIP,278,,C1776,7954.08
Rutherford Regional,LINER ACETABULAR 36MM 7133,278,,C1776,6910.56
Rutherford Regional,SLING ADVANCE MALE 720088-,278,,C1771,49642.36
Rutherford Regional,PLATE TIBIA 4.5 13H 718003,278,,C1713,9848.28
Rutherford Regional,COMPONENT PATELLAR STD 29MM,278,,C1776,4266.84
Rutherford Regional,CATH IV 18GX1.75IN 4252551,272,,A4215,37.21
Rutherford Regional,PLATE HUMER 3.5 3H LT 7182,278,,C1713,12338.93
Rutherford Regional,SCREW BONE 3.5MM 46MM VARIAX,278,,C1713,1795.32
Rutherford Regional,MESH PROGRIP 15X10 LPG1510,278,,C1781,4427.81
Rutherford Regional,BIOTENODESIS DISP INST KIT STR,272,,A4649,1790.54
Rutherford Regional,SCREW LAG TRIGEN 85MM 7167,278,,C1713,6423.59
Rutherford Regional,TEMNO BIOPSY 20GX15CM TT2015,272,,A4215,366.77
Rutherford Regional,MINI TIGHTROPE AR-8911DS,278,,C1713,5396.68
Rutherford Regional,OP HEMODIALYSIS 2:1 NORM HRS,820,90935,G0257,1069.14
Rutherford Regional,OP HEMODIALYSIS 1:1 NORM HRS,820,90935,G0257,1069.14
Rutherford Regional,OP HEMODIALYSIS NON-NORM HRS,820,90935,G0257,1069.14
Rutherford Regional,SCREW NON LOCK 3.5X28 7382,278,,C1713,205.77
Rutherford Regional,SCREW LOCK 3.5x28MM 738250,278,,C1713,1057.41
Rutherford Regional,SCREW LOCK 3.5x30MM 738250,278,,C1713,1057.41
Rutherford Regional,SCREW LOCK 3.5x38MM 738250,278,,C1713,1057.41
Rutherford Regional,SCREW CANCEL 4.0X35MM 7382,278,,,271.61
Rutherford Regional,SCREW CANCELLOUS 4.0x40MM,278,,C1713,319.51
Rutherford Regional,NALU PATIENT REMOTE CONTROL,272,,C1787,1794.8
Rutherford Regional,TITANIUM COMPRES 8MMX8MM,278,,C1713,7637.29
Rutherford Regional,INSERT ART SZ 3-4 18 71421,278,,C1776,5436.97
Rutherford Regional,INSERT ART SZ 3-4 25 71421,278,,C1776,5436.97
Rutherford Regional,INSERT ART SZ 5-6 18M 7142,278,,C1776,5436.97
Rutherford Regional,INSERT ART 21MM SZ5-6 7142,278,,C1776,5436.97
Rutherford Regional,INSERT ART SZ 5-6 25 71421,278,,C1776,5436.97
Rutherford Regional,INSERT ART SZ 7-8 21 71421,278,,C1776,5436.97
Rutherford Regional,INSERT ART SZ 7-8 25 71421,278,,C1776,5436.97
Rutherford Regional,BASEPLATE TIB S26 LT KN JRNY,278,,C1776,5835.02
Rutherford Regional,BONE SUB HYDROSET 5CC 3970,278,,C1713,14136.04
Rutherford Regional,FEMORAL COMP SZ 6 71357006,278,,C1776,22165.8
Rutherford Regional,LINER 26MM RETAIN RNG 7132,278,,C1776,13356.58
Rutherford Regional,LINER CUP SZ 50-52MM 71323,278,,C1776,12379.28
Rutherford Regional,COMPONENT PTLR STD 26MM RND,278,,C1776,4080.18
Rutherford Regional,CATH JACKY 5FR 110CM ANGIO OPT,272,,C1887,392.99
Rutherford Regional,BASEPLATE TIB JRNY 1 KN LT BIC,278,,C1776,9237.8
Rutherford Regional,BASEPLATE TIB SZ6 RT KN,278,,C1776,9643.07
Rutherford Regional,SCREW CORTEX 3.5X12MM 7382,278,,C1713,205.77
Rutherford Regional,SCREW CORTEX 3.5X16MM 7382,278,,C1713,205.77
Rutherford Regional,SCREW CORTEX 3.5x18MM 7382,278,,C1713,205.77
Rutherford Regional,SCREW CORTEX 3.5X20MM 7382,278,,C1713,205.77
Rutherford Regional,STEM HUMERAL 9X130 4348-10,278,,C1776,34008.99
Rutherford Regional,K-WIRE 2.5X230MM 44182523,278,,,223.74
Rutherford Regional,SCREW BN 3.5X12MM PRLOC,278,,C1713,1766.48
Rutherford Regional,SCREW BN 3.5MM 14MM PRLOC,278,,C1713,1679.08
Rutherford Regional,SCREW BN 3.5MM 16MM,278,,,1679.08
Rutherford Regional,SCREW BN 3.5MM 18MM PRLOC,278,,C1713,1763.04
Rutherford Regional,SCREW TI NL 2.7x18MM DC282,278,,C1713,912.87
Rutherford Regional,SCREW TI LOCK 2.7x14 DC282,278,,C1713,1619.89
Rutherford Regional,SCREW BN 3.5x14MM LOPRO,278,12006,C1713,1181.38
Rutherford Regional,FEMORAL STRUT HALVED 45048,278,,C1713,10215.59
Rutherford Regional,ALLOPATCH HD THIN 2CMX5 47,278,,C1713,2321.12
Rutherford Regional,SCREW BN 3.5MM 20MM PRLOC SM B,278,,C1713,1766.48
Rutherford Regional,PLATE 131MM SS 3.5MM SCR 9H,278,,C1713,7737.46
Rutherford Regional,SCREW 2.7x8 TI LOCK DC2825,278,,C1713,1879.44
Rutherford Regional,NAIL TRIGEN 11.5x38CM 7167,278,,C1713,21479.34
Rutherford Regional,SCREW TI LOCK 2.7X18 DC282,278,,C1713,1619.89
Rutherford Regional,MESH PARIETX 8X6 VENTRAL,278,,C1781,4972.32
Rutherford Regional,SCREW BN 3.5X38MM 20D,278,,C1713,225.98
Rutherford Regional,SCREW LOCK ST 3.5X65M 7380,278,,C1713,1224.75
Rutherford Regional,SCREW LOCK ST 3.5x70 73805,278,,C1713,1224.75
Rutherford Regional,SCREW CORTEX 3.5X75MM PRLOC,278,,C1713,1943.3
Rutherford Regional,SCREW CORTEX 3.5X80MM PRLOC,278,,C1713,1943.3
Rutherford Regional,SCREW BN 3.5X85MM PRLOC,278,,C1713,2096.74
Rutherford Regional,PIN FIXATION 4.5X150MM AO FIT,272,,A4649,1520.41
Rutherford Regional,PLATE LCK COMP 7H 71829707,278,,C1713,4492.76
Rutherford Regional,SCRW NON LOCK 3.5X75 73824,278,,C1713,242.09
Rutherford Regional,SCREW CANCEL 3.5X75MM 7382,278,,,1440.89
Rutherford Regional,SCREW LOCK 3.5X24 PLSL3524,278,,C1713,2149.37
Rutherford Regional,SCREW LOCK 3X22 PLSS3022,278,,C1713,1474.28
Rutherford Regional,SCREW BN 3.5x24MM ANCHR,278,,C1713,1474.28
Rutherford Regional,SCREW TRIGEN 5.0x95 7163-2,278,,C1713,874.83
Rutherford Regional,PLATE LAT FIB 3.5x155MM 11H,278,,C1713,8025.67
Rutherford Regional,NAIL 11.5MM 40CM RT TRGN TAN I,278,,C1713,12567.84
Rutherford Regional,META NAIL 10X30 71653030,278,,C1713,18031.38
Rutherford Regional,NAIL 13MM 38CM FEM MT-NL I,278,,C1776,18031.38
Rutherford Regional,NAIL META 11.5x30 7163230,278,,C1713,13577.84
Rutherford Regional,NAIL TIBIAL 8.5X32 7165503,278,,C1713,17622.04
Rutherford Regional,NAIL TIBIAL 8.5MM 38CM,278,,C1776,17959.54
Rutherford Regional,NAIL TIBIAL 10MMX29 7165-5,278,,C1776,14162.05
Rutherford Regional,NAIL TIBIAL 10MMX38CM 71655138,278,,C1713,16783.7
Rutherford Regional,NAIL 10MM 39CM TIB MT-NL IM TI,278,,C1713,14455.16
Rutherford Regional,NAIL TIBIAL 10X40 71655140,278,,C1713,17622.04
Rutherford Regional,NAIL 11.5MM 28CM TIB MT-NL IM,278,,C1713,15984.48
Rutherford Regional,NAIL 11.5MM 33CM TIB MT-NL IM,278,,C1713,15984.48
Rutherford Regional,NAIL TIBIAL 11.5X34 716552,278,,C1713,17622.04
Rutherford Regional,NAIL TIBIAL 11.5X35 716552,278,,C1713,17622.04
Rutherford Regional,SCREW BN 11MMX30MM INTERTAN,278,,C1713,2658.06
Rutherford Regional,NAIL TRIGEN 10MMx18CM 7167,278,,C1713,14844.91
Rutherford Regional,NAIL TRIGEN 11.5X20CM 7167,278,,C1713,10695.46
Rutherford Regional,NAIL 10MM 30CM LT TROCH,278,,C1713,22827.17
Rutherford Regional,NAIL TRIG RT 11.5x34 7167-,278,,C1713,15631.78
Rutherford Regional,NAIL LF INTERTAN 13MMx38CM,278,,C1713,15632.21
Rutherford Regional,NAIL RT INTERTAN 13MMx40CM,278,,C1713,15631.78
Rutherford Regional,NAIL TRIGEN 10X32CM 716765,278,,C1713,15631.78
Rutherford Regional,NAIL TRIGEN 10X32CM 716765,278,,C1713,15631.78
Rutherford Regional,NAIL INTERTAN 10x34CM 7167,278,,C1713,15631.78
Rutherford Regional,NAIL 10X34 RT 71676510,278,,C1713,24518.24
Rutherford Regional,NAIL TRIG 10X36 RT 7167651,278,,C1713,16725.98
Rutherford Regional,NAIL TRIGEN LT 10X38 71676,278,,C1713,21351.18
Rutherford Regional,NAIL RT 125 DEG 10X38 7167,278,,C1776,20270.15
Rutherford Regional,NAIL INTERTAN 10MMX40CM,278,,C1713,20270.15
Rutherford Regional,NAIL INTERTAN 10X40 716765,278,,C1713,19304.23
Rutherford Regional,NAIL TRIGEN 10X42CM 716765,278,,C1713,15631.78
Rutherford Regional,NAIL TRIGEN 10MMX42CM,278,,C1713,20270.15
Rutherford Regional,NAIL 44CM LT INTERTROCHANTER,278,,C1713,19303.85
Rutherford Regional,SCREW LAG 75MM SET 7167707,278,,C1713,5351.76
Rutherford Regional,SCREW INTRLCK 120/115 7167,278,,,6115.18
Rutherford Regional,SCREW LAG 11x105MM 7167800,278,,C1713,3432.86
Rutherford Regional,SCREW LAG 11X110 71678011,278,,C1713,3269.28
Rutherford Regional,SCREW LAG 11X90 71678090,278,,C1713,3439.07
Rutherford Regional,SCREW LAG 11X95MM,278,,C1713,6335.75
Rutherford Regional,SHEATH ACC 12-14FR 2 DRMTR DIL,278,,C1894,884.55
Rutherford Regional,PLATE 4.5 LOCKING 71800106,278,,C1713,13312.72
Rutherford Regional,PLATE FEMUR RT 13H 7180011,278,,C1713,14986.31
Rutherford Regional,PLATE TIBIA 4.5MM 6H 71800,278,,C1713,9502.46
Rutherford Regional,PLATE TIBIA 4.5MM 8H 71800,278,,C1713,9615.21
Rutherford Regional,PLATE TIBIA 4.5MM 10H 7180,278,,C1713,9735.52
Rutherford Regional,PLATE TIBIA 4.5MM 6H 71800,278,,C1713,12970.4
Rutherford Regional,PLATE TIBIA 4.5MM 8H 71800,278,,C1713,9615.21
Rutherford Regional,PLATE TIBIA 4.5MM 10H 7180,278,,C1713,9735.52
Rutherford Regional,PLATE TIBIA 3.5MM 4H 71800,278,,C1713,12818.27
Rutherford Regional,PLATE 6H L 3.5X146 7180100,278,,C1713,13426.83
Rutherford Regional,PLATE TIBIA 3.5MM 8H 71801,278,,C1713,13092.58
Rutherford Regional,PLATE 171MM SS 3.5MM SCR 8,278,,,12470.39
Rutherford Regional,PLATE TIBIA 3.5MM 10H 7182,278,,C1713,9735.52
Rutherford Regional,PLATE TIBIA 3.5X123 718205,278,,C1713,9615.21
Rutherford Regional,PLATE TIB RT 3.5M 10H 7182,278,,C1713,12568.74
Rutherford Regional,PLATE HUM 3.5X165 9H 71821,278,,C1713,13511.59
Rutherford Regional,PLATE 216MM SS 3.5MM SCR 13 HL,278,,C1713,13669.59
Rutherford Regional,PLATE RECON 3.5X46MM 71822,278,,C1713,2638.74
Rutherford Regional,PLATE RECON 3.5X94MM 71822,278,,C1713,3398.02
Rutherford Regional,PLATE RECON 3.5X142MM 7182,278,,C1713,3819.03
Rutherford Regional,PLATE OLECRANON 10H L 7182,278,,C1713,10916.44
Rutherford Regional,PACEMAKER MRI ADVISA A2DR01,275,,C1785,38528.59
Rutherford Regional,CANN SCREW 5.7X20MM 718280,278,,C1713,1834.34
Rutherford Regional,PLATE COMP LCK 4HOLE 71829,278,,C1713,2202.7
Rutherford Regional,PLATE LCK CMP 4.5X121 7182,278,,C1713,2646.27
Rutherford Regional,PLATE 3 HOLE 4.5X70 718294,278,,C1713,894.61
Rutherford Regional,PLATE 6 HOLE 4.5X124 71829,278,,C1713,1007.37
Rutherford Regional,PLATE 7 HOLE 4.5X142 71829,278,,C1713,1007.37
Rutherford Regional,PLATE 8 HOLE 4.5X160 71829,278,,C1713,1243.21
Rutherford Regional,PLATE 9 HOLE 71829459,278,,C1713,1007.37
Rutherford Regional,PLATE 10 HOLE 4.5X196 7182,278,,C1713,1323.15
Rutherford Regional,PLATE 11 HOLE 4.5X214 7182,278,,C1713,1323.15
Rutherford Regional,PLATE 12 HOLE 4.5X232 7182,278,,C1713,1323.15
Rutherford Regional,PLATE BROAD 6 HOLE 7182948,278,,C1713,1353.2
Rutherford Regional,PLATE BROAD 7HOLE 71829487,278,,C1713,1353.2
Rutherford Regional,PLATE BROAD 8HOLE 71829488,278,,C1713,1683.96
Rutherford Regional,PLATE BROAD 9HOLE 71829489,278,,C1713,1683.96
Rutherford Regional,PLATE BROAD 10HL 71829490,278,,C1713,1683.96
Rutherford Regional,PLATE BROAD 11 HOLE 718294,278,,C1713,1811.77
Rutherford Regional,PLATE BROAD 12HOLE 7182949,278,,C1713,1811.77
Rutherford Regional,GRAFT VASC 50CM 6MM GORE THNWL,278,,C1768,15104.48
Rutherford Regional,ACTICOAT POST-OP 4X10 DRESSING,272,,A6212,312.57
Rutherford Regional,BONE CHIPS CANCELLOUS 4000,278,,C1713,3445.64
Rutherford Regional,MINI-ARC SLING 720046-01,278,,C1771,9620.97
Rutherford Regional,MESH PROGRIP RIGHT LPG1510,278,,C1781,4978.19
Rutherford Regional,MESH PROGRIP LEFT LPG1510A,278,,C1781,4978.19
Rutherford Regional,HUMERAL HEAD 54X22 520-54-,278,,C1776,12028.44
Rutherford Regional,GRAFT BN EVANS CANC WEDGE,278,,C1713,9611.65
Rutherford Regional,DRESSING VAC SMALL M8275051,272,,A6550,270.59
Rutherford Regional,DRESSING VAC LARGE M8275053,272,,A6550,395.38
Rutherford Regional,PERSANTINE (EA/5 VIALS),250,,J1245,1944.21
Rutherford Regional,HETASTARCH (SYRINGE),341,,,55.07
Rutherford Regional,STRONTIUM 89 NUC MED,341,,,6793.81
Rutherford Regional,PLEXIPULSE UNIT CHARGE,270,,,52.95
Rutherford Regional,OUTSIDE INSTRUMENT RENTAL III,360,,,1555.5
Rutherford Regional,MOBILE ULTRASOUND,402,76872,,8650.94
Rutherford Regional,OSTREOSCAN INDIUM IN-111,270,,A9572,19679.77
Rutherford Regional,OSTOMY SYSTEM 2in DIA 0761,270,,,99.59
Rutherford Regional,TC-99M HEPATOLITE DISOFENIN KT,270,,,667.92
Rutherford Regional,3W 16F 30CC CATH LF 34316,272,,,78.28
Rutherford Regional,NDL TRUCORE I 18GX10 76331,272,,A4215,256.07
Rutherford Regional,TC SULFUR COLLOID ISOTOPE,343,,A9541,417.08
Rutherford Regional,OPTIRAY 320 100 ML,636,,Q9965,124
Rutherford Regional,KINEVAC 5mcg,343,,J2805,862.37
Rutherford Regional,ACID DIMERCAPTOSUCCINIC,343,,A9551,3154.26
Rutherford Regional,FEMORAL STEM POROUS 784112,278,,C1713,43987.92
Rutherford Regional,PLT FRACTURE PERI SM 53610,278,,C1713,13397.75
Rutherford Regional,ANCHOR INSIT 4.5 084683200,278,,C1713,1968.95
Rutherford Regional,SCREW HEADLESS 3.0x40 D2N3,278,,C1713,2291.12
Rutherford Regional,SCREW SM INTERL 00-2253-04,278,,,1202.87
Rutherford Regional,NAIL TIB 8X36 00-2253-390-,278,,,7098.01
Rutherford Regional,SCREW HEADED 2.5X18 D1N250,278,,,1521.46
Rutherford Regional,SCREW HEADED 3.0X24M D1N30,278,,,1601.99
Rutherford Regional,DRESSING ALGIDEX AG 4IN,272,,A6197,254.5
Rutherford Regional,SWIVELOCK 8MM AR-1662PLS-8,278,,C1713,3911.04
Rutherford Regional,CATH STRATA 16F 10CC SIL 82516,272,,A4344,141.92
Rutherford Regional,SCREW TI LOCK 3.5X10 58603,278,,C1713,1977.88
Rutherford Regional,OTOMIMIX ENT GLUE EG701432,278,,C1713,3463.54
Rutherford Regional,LEN SOFPORT AO ASPHERIC LI,276,,V2632,2013.69
Rutherford Regional,LENS CRYSTALENS AO IOL AT-,276,,V2788,8681.21
Rutherford Regional,PLATE VDR 9H L 135MM 71823,278,,C1713,7750.48
Rutherford Regional,NDL LIFTLOC 19GX1.5I S0101,272,,A4215,120.59
Rutherford Regional,PLATE 10 DEGREE M L 588722,278,,C1713,16163.22
Rutherford Regional,SUTURETAK 2.4X8.5 AR-1322B,278,,C1713,3132.42
Rutherford Regional,ARTIFLEX 10CMX3M 0904600,270,,A6441,38.35
Rutherford Regional,SCREW 7.0X55 658355S,278,,C1713,6980.8
Rutherford Regional,ANCHOR POPLOK 4.5 CKP-4502,278,,C1713,3293.49
Rutherford Regional,LENS STAAR CONSIGNMENT,276,,V2787,6658.59
Rutherford Regional,SET STENT NEPHROSTOMY 0865,278,,,1669.67
Rutherford Regional,CATH TRAY 18FR W/URN METER,270,,A4354,128.05
Rutherford Regional,GRAFT SSI MEADOX WOV 16322,278,,,4619.57
Rutherford Regional,C-WIRE .035 TOCAR TP 5050-047,278,,C1713,40.48
Rutherford Regional,PLATE MODULAR 2.0MM 2T 477,278,,,1054.85
Rutherford Regional,HEAD UNIPOLAR 51MM OD 12-6,278,,C1776,2217.38
Rutherford Regional,SCREW CANCEL 4.0X20MM 206.,278,,C1713,237.18
Rutherford Regional,SCREW DARCO 3.5x40MM SCN35,278,,C1713,1933.12
Rutherford Regional,LINER ACETABULAR 40MM 7133,278,,C1776,7678.31
Rutherford Regional,SCREW CORTEX,278,,C1713,344.05
Rutherford Regional,GUIDEWIRE VASC 260CM .035IN,272,,C1769,1401.08
Rutherford Regional,TRAY CATH URETHRAL 14FR 77,272,,A4353,35.4
Rutherford Regional,CEMENT BONE OSTEOCELL 501-,278,,,18973.42
Rutherford Regional,NAIL KIT LONG 1.5MM 3525-0,278,,C1713,20139.01
Rutherford Regional,MESH PROGRIP 12X8 LT TEM12,278,,C1781,3017.69
Rutherford Regional,MESH PROGRIP 12X8 RT TEM12,278,,C1781,3017.69
Rutherford Regional,MESH PARIETX PROGRIP 6x6IN,278,,C1781,2928.99
Rutherford Regional,MESH PATCH VENTRAL PROD PV,278,,C1781,4005.83
Rutherford Regional,SCREW LOCK 4.5X44MM 738270,278,,C1713,1252.96
Rutherford Regional,SCREW LOCK 4.5X48MM 738270,278,,C1713,1193.43
Rutherford Regional,SCREW LOCK 4.5X54MM 738270,278,,C1713,1476.72
Rutherford Regional,GLENOSPHERE ECCENTRIC,278,,C1713,18418.53
Rutherford Regional,AQUACEL FIBER 3/4X18I 403770,272,,A6199,48.44
Rutherford Regional,SCREW BONE 5MMx50MM PRLOC VLP,278,,C1713,638.31
Rutherford Regional,SCREW BONE 3MM 12MM LP CORT,278,,C1713,1136.62
Rutherford Regional,SCREW CORT LP 3X14,278,,,1082.46
Rutherford Regional,PLT BOW2 OPN WDG 4MM DC283,278,,C1713,13558.84
Rutherford Regional,TIBIAL TRAY RT MED AA 1595,278,,C1776,15805.22
Rutherford Regional,SCREW BN 3x2 LOPRO TI F-T,278,,C1713,1136.62
Rutherford Regional,HUMERAL HEAD 46X16MM TURON,278,,C1776,10653.85
Rutherford Regional,SCREW MICRO 2.5x20MM AT2-C,278,,C1713,4031.52
Rutherford Regional,SCREW BN 3x20MM TI F-T T10,278,,C1713,1136.62
Rutherford Regional,PLATE RT STD CNTOR TI FSN MOD,278,,C1713,8233.76
Rutherford Regional,SCREW CANCEL 4.0x32MM 7382,278,,C1713,319.51
Rutherford Regional,SCREW HEADED 4.0x28 D1N400,278,,C1713,2085.27
Rutherford Regional,PLATE MTP ANKLE RT PLP1034,278,,C1713,14796.16
Rutherford Regional,SCREW LOCK 3.5X14MM,278,,C1713,2149.37
Rutherford Regional,SCREW NL TI 3X12 PLSS3012,278,,C1713,1445.39
Rutherford Regional,SUTURE ANCHOR FP 5.5 72202,278,,C1713,2978.47
Rutherford Regional,SCREW LOCK 4.5X20MM 738270,278,,C1713,1252.96
Rutherford Regional,SCREW LOCKING 4.5X32 73827,278,,C1713,1255.2
Rutherford Regional,SCREW LOCK 4.5X50MM 738270,278,,C1713,1255.2
Rutherford Regional,PITON KNOTLESS 3.5MM SMK00,278,,C1713,3257.71
Rutherford Regional,PLATE 1/3 TUBE VLP 5H 7282,278,,C1713,2206.11
Rutherford Regional,MESH STRATTICE 20X20 20200,278,,C1781,84378.04
Rutherford Regional,INSERT XLPE SZ5-6 11MM KN,278,,C1776,5835.22
